﻿名称,調査区分,所在地/連絡先
江の島サムエル・コッキング苑,施設,"江の島２丁目３-２８
０４６６－２３－２４４４（江ノ島遊園事業所）"
江の島岩屋,施設,"江の島２丁目
０４６６－２２－４１４１（藤沢市観光センター）"
新江ノ島水族館,施設,"片瀬海岸２－１９－１
０４６６－２９－９９６０"
湘南海岸・江の島,地点,
江の島藤沢ガイドクラブ募集ガイド,行事,
初詣（１月）,行事,
新春藤沢・江の島歴史散歩（１月）,行事,
寒中神輿錬成大会（１月）,行事,
節分祭（２月）,行事,
エノシマトレジャー（３月）,行事,
湘南江の島春まつり（３月）,行事,
遠藤竹炭祭（４月）,行事,
れんげの里まつり（４月）,行事,
女坂花桃祭り（４月）,行事,
春のみどりと花のまつり（５月）,行事,
海の女王・王子コンテスト（５月）,行事,
江の島大道芸フェスティバル（６月）,行事,
遠藤あじさいまつり（６月）,行事,
世界一大きい金魚すくい（７月）,行事,
海開き（７月）,行事,
江の島天王祭（７月）,行事,
藤沢宿　遊行の盆（７月）,行事,
ビーチバレー海の日記念大会（７月）,行事,
ビーチバレー湘南（８月）,行事,
ビーチバレージャパン（８月）,行事,
TVキャラクターショー（８月）,行事,
龍の口竹灯籠（８月）,行事,
納涼花火（８月）,行事,
湘南ねぶた（８月）,行事,
藤沢市民まつり（９月）,行事,
小出川　彼岸花まつり（９月）,行事,
MURASAKI　SHONAN　OPEN（９月）,行事,
湘南台ファンタジア（１０月）,行事,
全日本ライフセービング選手権大会（１０月）,行事,
ふじさわ江の島花火大会（１０月）,行事,
収穫観光ウォークラリー（１１月）,行事,
,,
※令和２年入込観光客調査の対象となった施設及び行事の一部。,,
※新型コロナウイルスの影響により中止となった行事も含む。,,
