﻿no,item,kana,kubun,bunrui,bikou,dasikata,houhou,memo
1,アートパネル,"ああとぱねる,あーとぱねる",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。(1束1点･重さ50㎏未満),可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
2,アームスタンド,"ああむすたんど,あーむすたんど",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
3,アームバンド,"ああむばんど,あーむばんど",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
4,IHクッキングヒーター,"あいえいちくっきんぐひいたあ,あいえいちくっきんぐひーたー",大型,,【不燃系大型ごみ】事業者が取り外したものは除く。一辺の長さ又は直径2m未満で重さ100㎏未満のものに限る。一辺の長さ又は直径50cm未満は不燃ごみ。,大型ごみ納付券を貼付して出してください。,戸別収集（有料：コール制）,大型ごみ納付券は、各市民センター・公民館、環境総務課、石名坂環境事業所、北部環境事業所、リサイクルプラザ藤沢、または市内の大型ごみ処理手数料納付券取扱店の表示のある店舗で取り扱っています。詳しくは、市のホームページの「資源とごみの分け方・出し方」をご覧ください。
5,IHクッキングヒーター（卓上型）,"あいえいちくっきんぐひいたあ（たくじょうがた）,あいえいちくっきんぐひーたー（たくじょうがた）",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,●使用済小型家電のリサイクルについて●３０ｃｍ×１５ｃｍのボックス投入口に入り、奥行き３０ｃｍ程度のものに限り、市役所本庁舎、各市民センター（石川分館除く）・各公民館、八部公園、環境事業センター、南部収集事務所、石名坂環境事業所、リサイクルプラザ藤沢、秩父宮記念体育館、秋葉台文化体育館の２１か所の回収ボックスで、無料回収しています。
6,ICレコーダー（ポータブル）,"あいしいれこおだー（ぽーたぶる）,あいしーれこーだー（ぽーたぶる）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,●使用済小型家電のリサイクルについて●３０ｃｍ×１５ｃｍのボックス投入口に入り、奥行き３０ｃｍ程度のものに限り、市役所本庁舎、各市民センター（石川分館除く）・各公民館、八部公園、環境事業センター、南部収集事務所、石名坂環境事業所、リサイクルプラザ藤沢、秩父宮記念体育館、秋葉台文化体育館の２１か所の回収ボックスで、無料回収しています。
7,アイシャドウチップ,"あいしゃどうちっぷ,あいしゃどうちっぷ",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
8,アイスクラッシャー,"あいすくらっしゃー,あいすくらっしゃー",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
9,アイスクリームディッシャー（金属製）,"あいすくりーむでぃっしゃー（きんぞくせい）,あいすくりーむでぃっしゃー（きんぞくせい）",資源,カン・なべ類,,戸建て住宅の方はバケツ等に入れ、集合住宅の方は専用コンテナ又は専用ネットに直接入れて出してください。（ビニール袋等には入れないでください。）,戸別収集,
10,アイスクリームディッシャー（複合素材）,"あいすくりーむでぃっしゃー（ふくごうそざい）,あいすくりーむでぃっしゃー（ふくごうそざい）",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
11,アイスクリームディッシャー（プラスチック製）,"あいすくりーむでぃっしゃー（ぷらすちっくせい）,あいすくりーむでぃっしゃー（ぷらすちっくせい）",商品プラ,,一辺の長さ又は直径50cm未満でプラスチックだけでできている製品｡金具などがある場合は不燃ごみ。,透明または半透明袋を使用して下さい。,戸別収集,
12,アイスクリームのふた(紙製),"あいすくりーむのふた（かみせい）,あいすくりーむのふた（かみせい）",可燃,,,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
13,アイスクリームのふた(プラスチック製容器包装),"あいすくりーむのふた（ぷらすちっくせいようきほうそう）,あいすくりーむのふた（ぷらすちっくせいようきほうそう）",プラ,,汚れのあるものは、軽く洗って出してください。,半透明のポリ袋を使用してください。（レジ袋可）,戸別収集,プラスチック製容器包装は、商品を包んでいるものや商品を保護しているもので、商品と分離した場合不用になるプラスチック製のものを指します。例：シャンプーのボトルや肉を入れている白色トレイ等。
14,アイスクリームの容器（紙製）,"あいすくりーむのようき（かみせい）,あいすくりーむのようき（かみせい）",可燃,,アイスの外箱は雑がみ。,可燃ごみ・不燃ごみ共通指定袋または可燃ごみ専用指定袋を使用してください。,戸別収集,生ごみ等はよく水切りをしていただき、メモ紙等の雑がみは資源として排出されるなど、適切な分別や減量にご協力をお願いします。
15,アイスクリームの容器（プラスチック製容器包装）,"あいすくりーむのようき（ぷらすちっくせいようきほうそう）,あいすくりーむのようき（ぷらすちっくせいようきほうそう）",プラ,,汚れのあるものは、軽く洗って出してください。,半透明のポリ袋を使用してください。（レジ袋可）,戸別収集,プラスチック製容器包装は、商品を包んでいるものや商品を保護しているもので、商品と分離した場合不用になるプラスチック製のものを指します。例：シャンプーのボトルや肉を入れている白色トレイ等。
16,アイスクリームメーカー,"あいすくりーむめえかあ,あいすくりーむめーかー",不燃,,一辺の長さ又は直径50cm以上は大型ごみ。,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
17,アイススケートの刃,"あいすすけえとのは,あいすすけーとのは",不燃,,,可燃ごみ・不燃ごみ共通指定袋を使用してください。,戸別収集,
