﻿自治会名,図形ID,地区名,住所,施設名,世帯数,人数
遠藤東部自治会（飛び地）,,遠藤地区,,,,
ひばり自治会,,遠藤地区,,,,
永山自治会,,遠藤地区,,,,
遠藤北部自治会,,遠藤地区,,,,
遠藤西部自治会（飛び地）,,遠藤地区,,,,
わかば自治会,,遠藤地区,,,,
遠藤東部自治会,,遠藤地区,,,,
プレスアパート自治会,,遠藤地区,,,,
青空自治会,,遠藤地区,,,,
遠藤西部自治会,,遠藤地区,,,,
遠藤南部自治会,,遠藤地区,,,,
遠藤西部自治会（飛び地）,,遠藤地区,,,,
宮原自治会,,御所見地区,,,,
宮原北町自治会,,御所見地区,,,,
用田第１自治会,,御所見地区,,,,
葛原第１自治会,,御所見地区,,,,
用田第３自治会,,御所見地区,,,,
用田第２自治会,,御所見地区,,,,
葛原第２自治会,,御所見地区,,,,
県営菖蒲沢団地自治会,,御所見地区,,,,
菖蒲沢自治会,,御所見地区,,,,
古里自治会,,御所見地区,,,,
獺郷自治会,,御所見地区,,,,
打戻第２自治会,,御所見地区,,,,
打戻第１自治会,,御所見地区,,,,
下土棚西自治会,,御所見地区,,,,
柳小路町内会,,鵠沼地区,,鵠沼高等学校,,
鵠沼桜小路睦会,,鵠沼地区,,鵠沼高等学校,,
鵠沼藤が谷会,,鵠沼地区,,鵠沼高等学校湘南学園,,
ニコニコ自治会,,鵠沼地区,,湘南学園,,
五友会,,鵠沼地区,,湘南学園,,
松榧会,,鵠沼地区,,鵠洋小学校,,
松浪会,,鵠沼地区,,鵠洋小学校,,
松風会,,鵠沼地区,,鵠洋小学校,,
松桜会,,鵠沼地区,,鵠洋小学校,,
東鵠睦会,,鵠沼地区,,,,
鵠南みどり会,,鵠沼地区,,湘南学園,,
鵠沼海岸１丁目自治会,,鵠沼地区,,鵠南小学校,,
鵠沼海岸二丁目自治会,,鵠沼地区,,鵠南小学校,,
鵠沼海岸中央町内会,,鵠沼地区,,null,,
鵠沼パークハウス自治会(管理組合),,鵠沼地区,,鵠南小学校,,
鵠沼海岸５丁目町内会,,鵠沼地区,,鵠南小学校,,
サンビーチ鵠沼自治会,,鵠沼地区,,湘洋中学校,,
青松会自治会,,鵠沼地区,,鵠南小学校,,
鵠沼海岸４丁目自治会,,鵠沼地区,,湘洋中学校,,
清水町内会,,鵠沼地区,,鵠沼小学校,,
清水町内会,,鵠沼地区,,鵠沼小学校,,
清水町内会,,鵠沼地区,,,,
苅田町内会,,鵠沼地区,,鵠沼小学校,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一木会,,鵠沼地区,0,鵠洋小学校,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
一照会,,鵠沼地区,0,0,,
清水町内会,,鵠沼地区,,鵠沼小学校,,
清水町内会,,鵠沼地区,,鵠沼小学校,,
苅田町内会,,鵠沼地区,,鵠沼小学校,,
苅田町内会,,鵠沼地区,,鵠沼小学校,,
苅田町内会,,鵠沼地区,,鵠沼小学校,,
シャトレー鵠沼自治会,,鵠沼地区,,第一中学校,,
上村町内会,,鵠沼地区,,第一中学校,,
日精烏森自治会,,鵠沼地区,,湘南高等学校,,
宮之前町内会,,鵠沼地区,,湘南高等学校,,
日の出町自治会,,鵠沼地区,,藤沢市民会館,,
日の出町自治会,,鵠沼地区,,藤沢市民会館,,
藤沢東急ドエルフェニックス自治会,,鵠沼地区,,藤沢市民会館,,
藤沢ビレジ３号棟自治会,,鵠沼地区,,藤沢市民会館,,
藤沢ビレジ１号棟自治会,,鵠沼地区,,,,
藤沢ビレジ２号棟自治会,,鵠沼地区,,藤沢市民会館,,
藤沢東急ドエルオークス自治会,,鵠沼地区,,藤沢市民会館,,
日の出町自治会,,鵠沼地区,,藤沢市民会館,,
宿庭町内会,,鵠沼地区,,鵠沼小学校,,
藤沢パークホームズ自治会,,鵠沼地区,,鵠沼小学校,,
堀川郷友会,,鵠沼地区,,"鵠洋小学校\n太陽の家",,
湘南ニューライフ自治会,,鵠沼地区,,湘南高等学校,,
クリオ藤沢鵠沼壱番館,,鵠沼地区,,鵠沼中学校,,
ユアサハイム鵠沼海岸自治会,,鵠沼地区,,,,
よつば会,,鵠沼地区,,湘南なぎさ荘,,
原町内会,,鵠沼地区,0,鵠洋小学校鵠沼小学校,,
仲東町内会,,鵠沼地区,,,,
仲東町内会,,鵠沼地区,,"鵠沼小学校\n鵠沼中学校",,
大東町内会,,鵠沼地区,,"鵠沼小学校\n鵠沼中学校",,
ライオンズマンション藤沢鵠沼自治会,,鵠沼地区,,鵠沼中学校,,
花沢町１丁目町内会,,鵠沼地区,,鵠沼中学校,,
アーバンスクエア藤沢鵠沼自治会,,鵠沼地区,,藤沢市民会館,,
藤沢共同ビル自治会,,鵠沼地区,,藤沢市民会館,,
鵠沼石上町内会,,鵠沼地区,,藤沢市民会館,,
鵠沼橘町内会,,鵠沼地区,,鵠沼中学校,,
